Netzbetreibername:;Stadtwerke Greifswald GmbH;
Netz- oder Umspannebene:;Niederspannung;
Lastgangtyp:;Summe aller Entnahmen NS;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;2019;
;;
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;10.445,67
01.01.2019;00:30:00;9.845,09
01.01.2019;00:45:00;9.234,30
01.01.2019;01:00:00;8.705,97
01.01.2019;01:15:00;8.204,26
01.01.2019;01:30:00;7.739,43
01.01.2019;01:45:00;7.331,26
01.01.2019;02:00:00;6.976,40
01.01.2019;02:15:00;6.735,28
01.01.2019;02:30:00;6.489,24
01.01.2019;02:45:00;6.344,01
01.01.2019;03:00:00;6.264,33
01.01.2019;03:15:00;6.221,62
01.01.2019;03:30:00;6.154,18
01.01.2019;03:45:00;6.104,70
01.01.2019;04:00:00;6.000,71
01.01.2019;04:15:00;5.914,94
01.01.2019;04:30:00;5.852,22
01.01.2019;04:45:00;5.796,81
01.01.2019;05:00:00;5.841,86
01.01.2019;05:15:00;5.929,71
01.01.2019;05:30:00;5.919,03
01.01.2019;05:45:00;6.018,29
01.01.2019;06:00:00;6.089,92
01.01.2019;06:15:00;6.202,64
01.01.2019;06:30:00;6.323,00
01.01.2019;06:45:00;6.478,01
01.01.2019;07:00:00;6.647,93
01.01.2019;07:15:00;6.871,83
01.01.2019;07:30:00;7.142,05
01.01.2019;07:45:00;7.484,78
01.01.2019;08:00:00;8.125,49
01.01.2019;08:15:00;9.066,51
01.01.2019;08:30:00;10.150,90
01.01.2019;08:45:00;11.244,25
01.01.2019;09:00:00;12.427,50
01.01.2019;09:15:00;13.533,80
01.01.2019;09:30:00;14.646,03
01.01.2019;09:45:00;15.629,34
01.01.2019;10:00:00;16.456,57
01.01.2019;10:15:00;17.236,93
01.01.2019;10:30:00;18.047,18
01.01.2019;10:45:00;18.766,82
01.01.2019;11:00:00;19.472,14
01.01.2019;11:15:00;20.090,10
01.01.2019;11:30:00;20.683,85
01.01.2019;11:45:00;21.234,46
01.01.2019;12:00:00;21.590,06
01.01.2019;12:15:00;21.782,28
01.01.2019;12:30:00;21.606,19
01.01.2019;12:45:00;21.291,98
01.01.2019;13:00:00;20.702,73
01.01.2019;13:15:00;19.930,30
01.01.2019;13:30:00;19.023,78
01.01.2019;13:45:00;18.074,23
01.01.2019;14:00:00;17.095,64
01.01.2019;14:15:00;16.262,61
01.01.2019;14:30:00;15.518,90
01.01.2019;14:45:00;14.910,53
01.01.2019;15:00:00;14.407,74
01.01.2019;15:15:00;14.015,01
01.01.2019;15:30:00;13.715,09
01.01.2019;15:45:00;13.439,92
01.01.2019;16:00:00;13.134,84
01.01.2019;16:15:00;12.925,39
01.01.2019;16:30:00;12.781,44
01.01.2019;16:45:00;12.778,61
01.01.2019;17:00:00;12.986,66
01.01.2019;17:15:00;13.581,77
01.01.2019;17:30:00;14.365,03
01.01.2019;17:45:00;15.223,67
01.01.2019;18:00:00;16.080,25
01.01.2019;18:15:00;16.816,90
01.01.2019;18:30:00;17.434,99
01.01.2019;18:45:00;17.989,79
01.01.2019;19:00:00;18.525,50
01.01.2019;19:15:00;19.010,70
01.01.2019;19:30:00;19.402,73
01.01.2019;19:45:00;19.647,34
01.01.2019;20:00:00;19.510,78
01.01.2019;20:15:00;19.028,46
01.01.2019;20:30:00;18.293,21
01.01.2019;20:45:00;17.424,71
01.01.2019;21:00:00;16.685,42
01.01.2019;21:15:00;16.056,47
01.01.2019;21:30:00;15.584,37
01.01.2019;21:45:00;15.222,36
01.01.2019;22:00:00;14.733,67
01.01.2019;22:15:00;14.173,79
01.01.2019;22:30:00;13.580,67
01.01.2019;22:45:00;12.840,58
01.01.2019;23:00:00;12.118,58
01.01.2019;23:15:00;11.381,99
01.01.2019;23:30:00;10.692,26
01.01.2019;23:45:00;9.986,17
02.01.2019;00:00:00;9.295,41
02.01.2019;00:15:00;8.915,84
02.01.2019;00:30:00;8.210,73
02.01.2019;00:45:00;7.645,10
02.01.2019;01:00:00;7.151,68
02.01.2019;01:15:00;6.798,32
02.01.2019;01:30:00;6.519,10
02.01.2019;01:45:00;6.340,07
02.01.2019;02:00:00;6.197,40
02.01.2019;02:15:00;6.112,56
02.01.2019;02:30:00;6.042,23
02.01.2019;02:45:00;6.004,41
02.01.2019;03:00:00;5.982,61
02.01.2019;03:15:00;6.025,11
02.01.2019;03:30:00;6.025,14
02.01.2019;03:45:00;6.029,50
02.01.2019;04:00:00;6.044,37
02.01.2019;04:15:00;6.146,42
02.01.2019;04:30:00;6.291,19
02.01.2019;04:45:00;6.345,12
02.01.2019;05:00:00;6.526,97
02.01.2019;05:15:00;6.745,38
02.01.2019;05:30:00;7.120,92
02.01.2019;05:45:00;7.616,40
02.01.2019;06:00:00;8.594,97
02.01.2019;06:15:00;10.097,16
02.01.2019;06:30:00;11.608,38
02.01.2019;06:45:00;13.135,19
02.01.2019;07:00:00;14.624,62
02.01.2019;07:15:00;16.121,28
02.01.2019;07:30:00;17.148,32
02.01.2019;07:45:00;18.108,89
02.01.2019;08:00:00;19.040,98
02.01.2019;08:15:00;19.832,43
02.01.2019;08:30:00;20.323,76
02.01.2019;08:45:00;20.573,66
02.01.2019;09:00:00;20.655,75
02.01.2019;09:15:00;20.487,09
02.01.2019;09:30:00;20.387,08
02.01.2019;09:45:00;20.199,89
02.01.2019;10:00:00;20.058,03
02.01.2019;10:15:00;19.904,41
02.01.2019;10:30:00;19.865,70
02.01.2019;10:45:00;19.825,14
02.01.2019;11:00:00;19.880,75
02.01.2019;11:15:00;19.971,23
02.01.2019;11:30:00;20.099,48
02.01.2019;11:45:00;20.159,49
02.01.2019;12:00:00;20.357,90
02.01.2019;12:15:00;20.542,20
02.01.2019;12:30:00;20.551,53
02.01.2019;12:45:00;20.629,81
02.01.2019;13:00:00;20.582,55
02.01.2019;13:15:00;20.323,54
02.01.2019;13:30:00;19.936,82
02.01.2019;13:45:00;19.411,04
02.01.2019;14:00:00;18.832,48
02.01.2019;14:15:00;18.606,17
02.01.2019;14:30:00;18.407,60
02.01.2019;14:45:00;18.208,60
02.01.2019;15:00:00;17.958,93
02.01.2019;15:15:00;17.701,10
02.01.2019;15:30:00;17.571,29
02.01.2019;15:45:00;17.475,33
02.01.2019;16:00:00;17.346,77
02.01.2019;16:15:00;17.414,11
02.01.2019;16:30:00;17.412,96
02.01.2019;16:45:00;17.541,24
02.01.2019;17:00:00;17.837,91
02.01.2019;17:15:00;18.117,61
02.01.2019;17:30:00;18.727,28
02.01.2019;17:45:00;19.303,44
02.01.2019;18:00:00;20.042,87
02.01.2019;18:15:00;20.622,16
02.01.2019;18:30:00;21.179,64
02.01.2019;18:45:00;21.686,53
02.01.2019;19:00:00;22.067,18
02.01.2019;19:15:00;22.262,12
02.01.2019;19:30:00;22.196,32
02.01.2019;19:45:00;21.970,06
02.01.2019;20:00:00;21.588,11
02.01.2019;20:15:00;20.846,30
02.01.2019;20:30:00;19.902,30
02.01.2019;20:45:00;18.961,44
02.01.2019;21:00:00;18.116,26
02.01.2019;21:15:00;17.430,50
02.01.2019;21:30:00;16.783,85
02.01.2019;21:45:00;16.165,78
02.01.2019;22:00:00;15.545,63
02.01.2019;22:15:00;14.885,81
02.01.2019;22:30:00;14.147,80
02.01.2019;22:45:00;13.292,50
02.01.2019;23:00:00;12.562,93
02.01.2019;23:15:00;11.891,22
02.01.2019;23:30:00;11.094,78
02.01.2019;23:45:00;10.357,87
03.01.2019;00:00:00;9.666,96
03.01.2019;00:15:00;9.012,53
03.01.2019;00:30:00;8.360,39
03.01.2019;00:45:00;7.651,42
03.01.2019;01:00:00;7.215,93
03.01.2019;01:15:00;6.904,67
03.01.2019;01:30:00;6.638,05
03.01.2019;01:45:00;6.431,22
03.01.2019;02:00:00;6.296,97
03.01.2019;02:15:00;6.211,12
03.01.2019;02:30:00;6.189,57
03.01.2019;02:45:00;6.158,99
03.01.2019;03:00:00;6.099,10
03.01.2019;03:15:00;6.094,92
03.01.2019;03:30:00;6.085,89
03.01.2019;03:45:00;6.130,35
03.01.2019;04:00:00;6.186,29
03.01.2019;04:15:00;6.272,81
03.01.2019;04:30:00;6.317,21
03.01.2019;04:45:00;6.387,65
03.01.2019;05:00:00;6.541,81
03.01.2019;05:15:00;6.759,10
03.01.2019;05:30:00;7.082,29
03.01.2019;05:45:00;7.745,07
03.01.2019;06:00:00;8.875,95
03.01.2019;06:15:00;10.286,09
03.01.2019;06:30:00;11.875,67
03.01.2019;06:45:00;13.413,96
03.01.2019;07:00:00;14.847,86
03.01.2019;07:15:00;16.260,18
03.01.2019;07:30:00;17.337,11
03.01.2019;07:45:00;18.344,85
03.01.2019;08:00:00;19.235,55
03.01.2019;08:15:00;19.908,45
03.01.2019;08:30:00;20.416,51
03.01.2019;08:45:00;20.785,31
03.01.2019;09:00:00;20.841,78
03.01.2019;09:15:00;20.727,08
03.01.2019;09:30:00;20.494,24
03.01.2019;09:45:00;20.329,71
03.01.2019;10:00:00;20.128,17
03.01.2019;10:15:00;20.023,72
03.01.2019;10:30:00;20.015,79
03.01.2019;10:45:00;20.039,11
03.01.2019;11:00:00;20.059,45
03.01.2019;11:15:00;20.155,22
03.01.2019;11:30:00;20.292,81
03.01.2019;11:45:00;20.308,30
03.01.2019;12:00:00;20.571,75
03.01.2019;12:15:00;20.643,51
03.01.2019;12:30:00;20.737,03
03.01.2019;12:45:00;20.744,16
03.01.2019;13:00:00;20.772,80
03.01.2019;13:15:00;20.541,64
03.01.2019;13:30:00;20.010,51
03.01.2019;13:45:00;19.495,11
03.01.2019;14:00:00;18.983,00
03.01.2019;14:15:00;18.681,50
03.01.2019;14:30:00;18.477,74
03.01.2019;14:45:00;18.338,21
03.01.2019;15:00:00;18.089,93
03.01.2019;15:15:00;17.943,54
03.01.2019;15:30:00;17.779,90
03.01.2019;15:45:00;17.604,71
03.01.2019;16:00:00;17.509,73
03.01.2019;16:15:00;17.464,69
03.01.2019;16:30:00;17.491,98
03.01.2019;16:45:00;17.602,66
03.01.2019;17:00:00;17.845,16
03.01.2019;17:15:00;18.300,02
03.01.2019;17:30:00;18.777,05
03.01.2019;17:45:00;19.415,98
03.01.2019;18:00:00;20.094,18
03.01.2019;18:15:00;20.638,79
03.01.2019;18:30:00;21.278,40
03.01.2019;18:45:00;21.766,71
03.01.2019;19:00:00;22.153,72
03.01.2019;19:15:00;22.316,40
03.01.2019;19:30:00;22.303,63
03.01.2019;19:45:00;22.243,98
03.01.2019;20:00:00;21.887,71
03.01.2019;20:15:00;20.942,58
03.01.2019;20:30:00;20.023,64
03.01.2019;20:45:00;19.074,58
03.01.2019;21:00:00;18.125,64
03.01.2019;21:15:00;17.482,55
03.01.2019;21:30:00;16.838,84
03.01.2019;21:45:00;16.230,41
03.01.2019;22:00:00;15.661,12
03.01.2019;22:15:00;15.002,13
03.01.2019;22:30:00;14.223,48
03.01.2019;22:45:00;13.414,12
03.01.2019;23:00:00;12.678,72
03.01.2019;23:15:00;11.968,05
03.01.2019;23:30:00;11.207,92
03.01.2019;23:45:00;10.454,75
04.01.2019;00:00:00;9.717,88
04.01.2019;00:15:00;9.062,65
04.01.2019;00:30:00;8.386,99
04.01.2019;00:45:00;7.761,87
04.01.2019;01:00:00;7.267,44
04.01.2019;01:15:00;6.957,78
04.01.2019;01:30:00;6.680,77
04.01.2019;01:45:00;6.471,05
04.01.2019;02:00:00;6.346,25
04.01.2019;02:15:00;6.272,93
04.01.2019;02:30:00;6.222,11
04.01.2019;02:45:00;6.139,92
04.01.2019;03:00:00;6.105,32
04.01.2019;03:15:00;6.127,26
04.01.2019;03:30:00;6.148,78
04.01.2019;03:45:00;6.162,12
04.01.2019;04:00:00;6.232,08
04.01.2019;04:15:00;6.304,39
04.01.2019;04:30:00;6.366,28
04.01.2019;04:45:00;6.499,37
04.01.2019;05:00:00;6.720,69
04.01.2019;05:15:00;6.923,60
04.01.2019;05:30:00;7.192,19
04.01.2019;05:45:00;7.850,27
04.01.2019;06:00:00;9.021,94
04.01.2019;06:15:00;10.488,29
04.01.2019;06:30:00;12.128,32
04.01.2019;06:45:00;13.586,33
04.01.2019;07:00:00;15.045,74
04.01.2019;07:15:00;16.425,07
04.01.2019;07:30:00;17.557,13
04.01.2019;07:45:00;18.592,79
04.01.2019;08:00:00;19.522,53
04.01.2019;08:15:00;20.179,78
04.01.2019;08:30:00;20.689,06
04.01.2019;08:45:00;20.894,03
04.01.2019;09:00:00;21.073,55
04.01.2019;09:15:00;20.890,14
04.01.2019;09:30:00;20.743,47
04.01.2019;09:45:00;20.504,76
04.01.2019;10:00:00;20.435,96
04.01.2019;10:15:00;20.296,72
04.01.2019;10:30:00;20.211,60
04.01.2019;10:45:00;20.266,65
04.01.2019;11:00:00;20.272,86
04.01.2019;11:15:00;20.402,46
04.01.2019;11:30:00;20.416,69
04.01.2019;11:45:00;20.500,71
04.01.2019;12:00:00;20.668,23
04.01.2019;12:15:00;20.681,20
04.01.2019;12:30:00;20.705,15
04.01.2019;12:45:00;20.852,17
04.01.2019;13:00:00;20.810,35
04.01.2019;13:15:00;20.471,92
04.01.2019;13:30:00;19.992,67
04.01.2019;13:45:00;19.477,69
04.01.2019;14:00:00;18.993,52
04.01.2019;14:15:00;18.668,30
04.01.2019;14:30:00;18.418,67
04.01.2019;14:45:00;18.219,72
04.01.2019;15:00:00;18.138,45
04.01.2019;15:15:00;17.863,11
04.01.2019;15:30:00;17.646,49
04.01.2019;15:45:00;17.494,11
04.01.2019;16:00:00;17.437,47
04.01.2019;16:15:00;17.375,17
04.01.2019;16:30:00;17.437,15
04.01.2019;16:45:00;17.574,88
04.01.2019;17:00:00;17.793,40
04.01.2019;17:15:00;18.206,57
04.01.2019;17:30:00;18.691,63
04.01.2019;17:45:00;19.375,84
04.01.2019;18:00:00;20.130,16
04.01.2019;18:15:00;20.698,41
04.01.2019;18:30:00;21.206,03
04.01.2019;18:45:00;21.794,62
04.01.2019;19:00:00;22.217,39
04.01.2019;19:15:00;22.313,17
04.01.2019;19:30:00;22.237,77
04.01.2019;19:45:00;22.103,04
04.01.2019;20:00:00;21.685,89
04.01.2019;20:15:00;20.905,97
04.01.2019;20:30:00;19.947,54
04.01.2019;20:45:00;19.055,94
04.01.2019;21:00:00;18.340,13
04.01.2019;21:15:00;17.657,64
04.01.2019;21:30:00;16.943,53
04.01.2019;21:45:00;16.345,71
04.01.2019;22:00:00;15.713,68
04.01.2019;22:15:00;14.971,11
04.01.2019;22:30:00;14.177,04
04.01.2019;22:45:00;13.430,96
04.01.2019;23:00:00;12.676,29
04.01.2019;23:15:00;11.900,72
04.01.2019;23:30:00;11.167,51
04.01.2019;23:45:00;10.453,33
05.01.2019;00:00:00;9.783,42
05.01.2019;00:15:00;9.462,84
05.01.2019;00:30:00;9.162,26
05.01.2019;00:45:00;8.944,09
05.01.2019;01:00:00;8.709,41
05.01.2019;01:15:00;8.340,47
05.01.2019;01:30:00;7.887,01
05.01.2019;01:45:00;7.449,07
05.01.2019;02:00:00;7.076,15
05.01.2019;02:15:00;6.761,97
05.01.2019;02:30:00;6.573,40
05.01.2019;02:45:00;6.479,53
05.01.2019;03:00:00;6.420,27
05.01.2019;03:15:00;6.368,26
05.01.2019;03:30:00;6.280,23
05.01.2019;03:45:00;6.267,78
05.01.2019;04:00:00;6.274,19
05.01.2019;04:15:00;6.298,22
05.01.2019;04:30:00;6.250,34
05.01.2019;04:45:00;6.267,84
05.01.2019;05:00:00;6.337,30
05.01.2019;05:15:00;6.467,98
05.01.2019;05:30:00;6.596,55
05.01.2019;05:45:00;6.888,71
05.01.2019;06:00:00;7.460,83
05.01.2019;06:15:00;7.836,13
05.01.2019;06:30:00;8.389,96
05.01.2019;06:45:00;9.041,86
05.01.2019;07:00:00;9.694,62
05.01.2019;07:15:00;10.517,03
05.01.2019;07:30:00;11.374,10
05.01.2019;07:45:00;12.474,04
05.01.2019;08:00:00;13.685,83
05.01.2019;08:15:00;14.899,00
05.01.2019;08:30:00;15.915,24
05.01.2019;08:45:00;16.949,63
05.01.2019;09:00:00;17.786,71
05.01.2019;09:15:00;18.337,23
05.01.2019;09:30:00;18.744,23
05.01.2019;09:45:00;18.981,61
05.01.2019;10:00:00;19.293,35
05.01.2019;10:15:00;19.486,09
05.01.2019;10:30:00;19.681,77
05.01.2019;10:45:00;19.810,61
05.01.2019;11:00:00;19.962,36
05.01.2019;11:15:00;20.144,62
05.01.2019;11:30:00;20.312,55
05.01.2019;11:45:00;20.443,18
05.01.2019;12:00:00;20.682,36
05.01.2019;12:15:00;20.981,27
05.01.2019;12:30:00;21.212,11
05.01.2019;12:45:00;21.448,97
05.01.2019;13:00:00;21.469,54
05.01.2019;13:15:00;21.362,21
05.01.2019;13:30:00;20.957,97
05.01.2019;13:45:00;20.514,60
05.01.2019;14:00:00;20.150,24
05.01.2019;14:15:00;19.721,83
05.01.2019;14:30:00;19.270,59
05.01.2019;14:45:00;18.830,46
05.01.2019;15:00:00;18.339,74
05.01.2019;15:15:00;18.030,09
05.01.2019;15:30:00;17.852,05
05.01.2019;15:45:00;17.700,26
05.01.2019;16:00:00;17.601,74
05.01.2019;16:15:00;17.633,77
05.01.2019;16:30:00;17.684,03
05.01.2019;16:45:00;17.971,89
05.01.2019;17:00:00;18.519,63
05.01.2019;17:15:00;19.371,46
05.01.2019;17:30:00;20.518,31
05.01.2019;17:45:00;21.731,20
05.01.2019;18:00:00;22.724,13
05.01.2019;18:15:00;23.221,23
05.01.2019;18:30:00;23.335,58
05.01.2019;18:45:00;23.503,06
05.01.2019;19:00:00;23.571,29
05.01.2019;19:15:00;23.675,64
05.01.2019;19:30:00;23.631,54
05.01.2019;19:45:00;23.357,29
05.01.2019;20:00:00;22.751,39
05.01.2019;20:15:00;21.541,38
05.01.2019;20:30:00;20.147,63
05.01.2019;20:45:00;18.788,80
05.01.2019;21:00:00;17.583,02
05.01.2019;21:15:00;16.684,98
05.01.2019;21:30:00;15.969,06
05.01.2019;21:45:00;15.470,26
05.01.2019;22:00:00;15.069,55
05.01.2019;22:15:00;14.762,84
05.01.2019;22:30:00;14.371,22
05.01.2019;22:45:00;14.030,97
05.01.2019;23:00:00;13.646,21
05.01.2019;23:15:00;13.122,16
05.01.2019;23:30:00;12.582,69
05.01.2019;23:45:00;11.950,45
06.01.2019;00:00:00;11.377,24
06.01.2019;00:15:00;10.754,25
06.01.2019;00:30:00;10.048,61
06.01.2019;00:45:00;9.457,50
06.01.2019;01:00:00;8.817,80
06.01.2019;01:15:00;8.278,00
06.01.2019;01:30:00;7.846,72
06.01.2019;01:45:00;7.380,00
06.01.2019;02:00:00;7.037,34
06.01.2019;02:15:00;6.753,63
06.01.2019;02:30:00;6.587,91
06.01.2019;02:45:00;6.459,29
06.01.2019;03:00:00;6.276,22
06.01.2019;03:15:00;6.260,84
06.01.2019;03:30:00;6.187,41
06.01.2019;03:45:00;6.117,10
06.01.2019;04:00:00;6.043,96
06.01.2019;04:15:00;5.976,03
06.01.2019;04:30:00;5.942,14
06.01.2019;04:45:00;5.895,42
06.01.2019;05:00:00;5.887,90
06.01.2019;05:15:00;6.005,07
06.01.2019;05:30:00;6.061,83
06.01.2019;05:45:00;6.149,76
06.01.2019;06:00:00;6.209,01
06.01.2019;06:15:00;6.297,73
06.01.2019;06:30:00;6.456,28
06.01.2019;06:45:00;6.618,30
06.01.2019;07:00:00;6.819,50
06.01.2019;07:15:00;6.938,82
06.01.2019;07:30:00;7.102,55
06.01.2019;07:45:00;7.516,05
06.01.2019;08:00:00;8.166,46
06.01.2019;08:15:00;9.047,68
06.01.2019;08:30:00;10.105,09
06.01.2019;08:45:00;11.321,09
06.01.2019;09:00:00;12.517,42
06.01.2019;09:15:00;13.665,14
06.01.2019;09:30:00;14.734,46
06.01.2019;09:45:00;15.764,40
06.01.2019;10:00:00;16.674,64
06.01.2019;10:15:00;17.485,76
06.01.2019;10:30:00;18.208,61
06.01.2019;10:45:00;18.868,51
06.01.2019;11:00:00;19.613,57
06.01.2019;11:15:00;20.360,57
06.01.2019;11:30:00;21.018,21
06.01.2019;11:45:00;21.570,16
06.01.2019;12:00:00;21.906,66
06.01.2019;12:15:00;22.064,65
06.01.2019;12:30:00;21.938,05
06.01.2019;12:45:00;21.532,00
06.01.2019;13:00:00;20.951,29
06.01.2019;13:15:00;20.147,87
06.01.2019;13:30:00;19.291,74
06.01.2019;13:45:00;18.201,36
06.01.2019;14:00:00;17.184,01
06.01.2019;14:15:00;16.394,90
06.01.2019;14:30:00;15.673,54
06.01.2019;14:45:00;15.075,35
06.01.2019;15:00:00;14.568,13
06.01.2019;15:15:00;14.153,60
06.01.2019;15:30:00;13.790,53
06.01.2019;15:45:00;13.509,28
06.01.2019;16:00:00;13.301,59
06.01.2019;16:15:00;12.991,58
06.01.2019;16:30:00;12.957,05
06.01.2019;16:45:00;12.913,91
06.01.2019;17:00:00;13.134,01
06.01.2019;17:15:00;13.673,45
06.01.2019;17:30:00;14.416,22
06.01.2019;17:45:00;15.343,49
06.01.2019;18:00:00;16.232,44
06.01.2019;18:15:00;16.931,57
06.01.2019;18:30:00;17.546,20
06.01.2019;18:45:00;18.085,02
06.01.2019;19:00:00;18.589,15
06.01.2019;19:15:00;19.037,34
06.01.2019;19:30:00;19.476,30
06.01.2019;19:45:00;19.648,88
06.01.2019;20:00:00;19.565,28
06.01.2019;20:15:00;19.077,73
06.01.2019;20:30:00;18.365,39
06.01.2019;20:45:00;17.535,67
06.01.2019;21:00:00;16.691,72
06.01.2019;21:15:00;16.018,76
06.01.2019;21:30:00;15.576,20
06.01.2019;21:45:00;15.209,15
06.01.2019;22:00:00;14.786,60
06.01.2019;22:15:00;14.189,81
06.01.2019;22:30:00;13.590,32
06.01.2019;22:45:00;12.893,41
06.01.2019;23:00:00;12.197,63
06.01.2019;23:15:00;11.425,03
06.01.2019;23:30:00;10.720,24
06.01.2019;23:45:00;9.960,86
07.01.2019;00:00:00;9.308,17
07.01.2019;00:15:00;8.883,92
07.01.2019;00:30:00;8.172,25
07.01.2019;00:45:00;7.643,00
07.01.2019;01:00:00;7.181,61
07.01.2019;01:15:00;6.841,78
07.01.2019;01:30:00;6.583,26
07.01.2019;01:45:00;6.377,87
07.01.2019;02:00:00;6.226,46
07.01.2019;02:15:00;6.150,71
07.01.2019;02:30:00;6.099,55
07.01.2019;02:45:00;6.048,35
07.01.2019;03:00:00;5.985,34
07.01.2019;03:15:00;6.040,55
07.01.2019;03:30:00;6.024,28
07.01.2019;03:45:00;6.037,66
07.01.2019;04:00:00;6.014,03
07.01.2019;04:15:00;6.167,75
07.01.2019;04:30:00;6.337,51
07.01.2019;04:45:00;6.445,79
07.01.2019;05:00:00;6.562,80
07.01.2019;05:15:00;6.799,02
07.01.2019;05:30:00;7.146,21
07.01.2019;05:45:00;7.706,38
07.01.2019;06:00:00;8.824,32
07.01.2019;06:15:00;10.339,02
07.01.2019;06:30:00;11.896,27
07.01.2019;06:45:00;13.536,71
07.01.2019;07:00:00;15.017,47
07.01.2019;07:15:00;16.603,59
07.01.2019;07:30:00;17.812,37
07.01.2019;07:45:00;18.745,21
07.01.2019;08:00:00;19.591,76
07.01.2019;08:15:00;20.325,58
07.01.2019;08:30:00;20.798,41
07.01.2019;08:45:00;20.984,17
07.01.2019;09:00:00;21.127,34
07.01.2019;09:15:00;21.030,91
07.01.2019;09:30:00;20.929,25
07.01.2019;09:45:00;20.710,15
07.01.2019;10:00:00;20.617,36
07.01.2019;10:15:00;20.657,04
07.01.2019;10:30:00;20.508,50
07.01.2019;10:45:00;20.467,82
07.01.2019;11:00:00;20.574,97
07.01.2019;11:15:00;20.501,41
07.01.2019;11:30:00;20.548,70
07.01.2019;11:45:00;20.644,93
07.01.2019;12:00:00;20.830,02
07.01.2019;12:15:00;21.006,89
07.01.2019;12:30:00;21.066,26
07.01.2019;12:45:00;21.233,04
07.01.2019;13:00:00;21.082,99
07.01.2019;13:15:00;20.761,17
07.01.2019;13:30:00;20.339,56
07.01.2019;13:45:00;19.802,50
07.01.2019;14:00:00;19.357,31
07.01.2019;14:15:00;18.945,21
07.01.2019;14:30:00;18.709,88
07.01.2019;14:45:00;18.597,32
07.01.2019;15:00:00;18.367,76
07.01.2019;15:15:00;18.111,37
07.01.2019;15:30:00;17.977,67
07.01.2019;15:45:00;17.915,64
07.01.2019;16:00:00;17.800,46
07.01.2019;16:15:00;17.781,57
07.01.2019;16:30:00;17.803,04
07.01.2019;16:45:00;17.826,70
07.01.2019;17:00:00;18.061,94
07.01.2019;17:15:00;18.426,74
07.01.2019;17:30:00;19.031,68
07.01.2019;17:45:00;19.712,72
07.01.2019;18:00:00;20.358,56
07.01.2019;18:15:00;20.880,67
07.01.2019;18:30:00;21.429,09
07.01.2019;18:45:00;21.957,06
07.01.2019;19:00:00;22.293,24
07.01.2019;19:15:00;22.352,06
07.01.2019;19:30:00;22.316,81
07.01.2019;19:45:00;22.123,93
07.01.2019;20:00:00;21.760,96
07.01.2019;20:15:00;20.932,17
07.01.2019;20:30:00;19.943,31
07.01.2019;20:45:00;19.040,41
07.01.2019;21:00:00;18.241,19
07.01.2019;21:15:00;17.467,41
07.01.2019;21:30:00;16.802,17
07.01.2019;21:45:00;16.156,77
07.01.2019;22:00:00;15.604,84
07.01.2019;22:15:00;14.895,95
07.01.2019;22:30:00;14.102,17
07.01.2019;22:45:00;13.328,08
07.01.2019;23:00:00;12.562,61
07.01.2019;23:15:00;11.854,29
07.01.2019;23:30:00;11.133,47
07.01.2019;23:45:00;10.396,06
08.01.2019;00:00:00;9.621,00
08.01.2019;00:15:00;8.944,21
08.01.2019;00:30:00;8.267,74
08.01.2019;00:45:00;7.658,86
08.01.2019;01:00:00;7.166,85
08.01.2019;01:15:00;6.836,46
08.01.2019;01:30:00;6.609,17
08.01.2019;01:45:00;6.361,05
08.01.2019;02:00:00;6.223,97
08.01.2019;02:15:00;6.161,28
08.01.2019;02:30:00;6.097,31
08.01.2019;02:45:00;6.046,76
08.01.2019;03:00:00;6.035,87
08.01.2019;03:15:00;6.064,13
08.01.2019;03:30:00;6.050,97
08.01.2019;03:45:00;6.039,35
08.01.2019;04:00:00;6.076,74
08.01.2019;04:15:00;6.178,52
08.01.2019;04:30:00;6.252,07
08.01.2019;04:45:00;6.494,17
08.01.2019;05:00:00;6.748,66
08.01.2019;05:15:00;7.037,31
08.01.2019;05:30:00;7.300,57
08.01.2019;05:45:00;7.876,86
08.01.2019;06:00:00;9.034,68
08.01.2019;06:15:00;10.382,76
08.01.2019;06:30:00;11.962,08
08.01.2019;06:45:00;13.591,24
08.01.2019;07:00:00;15.117,01
08.01.2019;07:15:00;16.593,16
08.01.2019;07:30:00;17.776,98
08.01.2019;07:45:00;18.717,07
08.01.2019;08:00:00;19.676,09
08.01.2019;08:15:00;20.501,61
08.01.2019;08:30:00;20.971,23
08.01.2019;08:45:00;21.203,93
08.01.2019;09:00:00;21.374,11
08.01.2019;09:15:00;21.246,70
08.01.2019;09:30:00;20.922,45
08.01.2019;09:45:00;20.805,34
08.01.2019;10:00:00;20.646,79
08.01.2019;10:15:00;20.558,26
08.01.2019;10:30:00;20.539,74
08.01.2019;10:45:00;20.566,26
08.01.2019;11:00:00;20.544,93
08.01.2019;11:15:00;20.635,05
08.01.2019;11:30:00;20.603,04
08.01.2019;11:45:00;20.710,15
08.01.2019;12:00:00;20.877,75
08.01.2019;12:15:00;21.070,52
08.01.2019;12:30:00;21.163,06
08.01.2019;12:45:00;21.243,95
08.01.2019;13:00:00;21.175,43
08.01.2019;13:15:00;20.902,21
08.01.2019;13:30:00;20.434,26
08.01.2019;13:45:00;19.919,64
08.01.2019;14:00:00;19.371,92
08.01.2019;14:15:00;19.050,92
08.01.2019;14:30:00;18.869,05
08.01.2019;14:45:00;18.689,61
08.01.2019;15:00:00;18.420,60
08.01.2019;15:15:00;18.221,11
08.01.2019;15:30:00;18.061,51
08.01.2019;15:45:00;17.913,30
08.01.2019;16:00:00;17.820,41
08.01.2019;16:15:00;17.774,30
08.01.2019;16:30:00;17.786,29
08.01.2019;16:45:00;17.931,60
08.01.2019;17:00:00;18.078,73
08.01.2019;17:15:00;18.512,96
08.01.2019;17:30:00;19.059,44
08.01.2019;17:45:00;19.690,58
08.01.2019;18:00:00;20.383,47
08.01.2019;18:15:00;20.941,32
08.01.2019;18:30:00;21.451,89
08.01.2019;18:45:00;21.964,32
08.01.2019;19:00:00;22.325,99
08.01.2019;19:15:00;22.413,19
08.01.2019;19:30:00;22.479,47
08.01.2019;19:45:00;22.283,08
08.01.2019;20:00:00;21.898,99
08.01.2019;20:15:00;21.042,97
08.01.2019;20:30:00;19.995,33
08.01.2019;20:45:00;19.061,80
08.01.2019;21:00:00;18.241,44
08.01.2019;21:15:00;17.546,70
08.01.2019;21:30:00;16.852,33
08.01.2019;21:45:00;16.291,50
08.01.2019;22:00:00;15.669,69
08.01.2019;22:15:00;14.986,64
08.01.2019;22:30:00;14.161,24
08.01.2019;22:45:00;13.381,05
08.01.2019;23:00:00;12.599,55
08.01.2019;23:15:00;11.903,13
08.01.2019;23:30:00;11.162,30
08.01.2019;23:45:00;10.411,45
09.01.2019;00:00:00;9.627,80
09.01.2019;00:15:00;9.015,80
09.01.2019;00:30:00;8.372,70
09.01.2019;00:45:00;7.733,40
09.01.2019;01:00:00;7.218,16
09.01.2019;01:15:00;6.916,64