Netzbetreibername:;Stadtwerke Greifswald GmbH;
Netz- oder Umspannebene:;Mittelspannung;
Lastgangtyp:;Summe aller Einspeisungen MS;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;
Einheit:;kW;
Betrachtungszeitraum:;2019;
;;
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;23.857,40
01.01.2019;00:30:00;22.732,20
01.01.2019;00:45:00;21.664,40
01.01.2019;01:00:00;21.724,00
01.01.2019;01:15:00;21.680,20
01.01.2019;01:30:00;21.671,60
01.01.2019;01:45:00;21.678,60
01.01.2019;02:00:00;21.627,20
01.01.2019;02:15:00;21.675,80
01.01.2019;02:30:00;21.660,40
01.01.2019;02:45:00;21.706,60
01.01.2019;03:00:00;21.630,60
01.01.2019;03:15:00;21.513,80
01.01.2019;03:30:00;21.710,60
01.01.2019;03:45:00;21.660,80
01.01.2019;04:00:00;21.525,60
01.01.2019;04:15:00;21.760,00
01.01.2019;04:30:00;21.958,80
01.01.2019;04:45:00;21.964,80
01.01.2019;05:00:00;21.878,40
01.01.2019;05:15:00;21.837,00
01.01.2019;05:30:00;21.837,60
01.01.2019;05:45:00;21.771,80
01.01.2019;06:00:00;22.130,00
01.01.2019;06:15:00;24.379,60
01.01.2019;06:30:00;24.412,40
01.01.2019;06:45:00;24.399,20
01.01.2019;07:00:00;24.376,00
01.01.2019;07:15:00;24.369,80
01.01.2019;07:30:00;24.368,60
01.01.2019;07:45:00;24.410,80
01.01.2019;08:00:00;24.379,60
01.01.2019;08:15:00;24.422,40
01.01.2019;08:30:00;24.377,20
01.01.2019;08:45:00;24.394,60
01.01.2019;09:00:00;24.403,20
01.01.2019;09:15:00;23.909,80
01.01.2019;09:30:00;24.433,60
01.01.2019;09:45:00;24.433,20
01.01.2019;10:00:00;24.488,80
01.01.2019;10:15:00;24.464,40
01.01.2019;10:30:00;24.436,00
01.01.2019;10:45:00;24.434,80
01.01.2019;11:00:00;24.492,60
01.01.2019;11:15:00;23.933,80
01.01.2019;11:30:00;23.817,80
01.01.2019;11:45:00;24.500,80
01.01.2019;12:00:00;24.480,00
01.01.2019;12:15:00;24.483,00
01.01.2019;12:30:00;24.492,60
01.01.2019;12:45:00;24.510,80
01.01.2019;13:00:00;24.607,60
01.01.2019;13:15:00;24.610,00
01.01.2019;13:30:00;24.601,00
01.01.2019;13:45:00;24.618,80
01.01.2019;14:00:00;24.573,80
01.01.2019;14:15:00;24.572,60
01.01.2019;14:30:00;24.573,60
01.01.2019;14:45:00;24.599,40
01.01.2019;15:00:00;24.556,80
01.01.2019;15:15:00;24.526,00
01.01.2019;15:30:00;24.497,60
01.01.2019;15:45:00;24.545,00
01.01.2019;16:00:00;24.499,60
01.01.2019;16:15:00;24.543,20
01.01.2019;16:30:00;24.428,00
01.01.2019;16:45:00;24.480,00
01.01.2019;17:00:00;24.447,60
01.01.2019;17:15:00;24.416,80
01.01.2019;17:30:00;24.455,60
01.01.2019;17:45:00;24.445,20
01.01.2019;18:00:00;24.478,40
01.01.2019;18:15:00;24.418,80
01.01.2019;18:30:00;24.455,20
01.01.2019;18:45:00;24.426,80
01.01.2019;19:00:00;24.464,80
01.01.2019;19:15:00;24.452,80
01.01.2019;19:30:00;24.461,60
01.01.2019;19:45:00;24.429,40
01.01.2019;20:00:00;24.423,60
01.01.2019;20:15:00;24.456,80
01.01.2019;20:30:00;24.412,80
01.01.2019;20:45:00;24.469,20
01.01.2019;21:00:00;24.393,20
01.01.2019;21:15:00;24.436,80
01.01.2019;21:30:00;24.393,20
01.01.2019;21:45:00;24.421,20
01.01.2019;22:00:00;24.416,80
01.01.2019;22:15:00;24.436,80
01.01.2019;22:30:00;24.445,20
01.01.2019;22:45:00;24.389,20
01.01.2019;23:00:00;24.441,40
01.01.2019;23:15:00;19.056,00
01.01.2019;23:30:00;16.819,60
01.01.2019;23:45:00;16.838,00
02.01.2019;00:00:00;16.718,40
02.01.2019;00:15:00;15.918,80
02.01.2019;00:30:00;16.002,00
02.01.2019;00:45:00;16.019,60
02.01.2019;01:00:00;15.996,80
02.01.2019;01:15:00;16.826,00
02.01.2019;01:30:00;16.298,00
02.01.2019;01:45:00;16.779,60
02.01.2019;02:00:00;16.699,80
02.01.2019;02:15:00;16.938,40
02.01.2019;02:30:00;16.414,80
02.01.2019;02:45:00;16.971,20
02.01.2019;03:00:00;17.023,00
02.01.2019;03:15:00;16.661,80
02.01.2019;03:30:00;16.190,20
02.01.2019;03:45:00;16.131,00
02.01.2019;04:00:00;16.448,80
02.01.2019;04:15:00;16.339,40
02.01.2019;04:30:00;16.748,00
02.01.2019;04:45:00;16.881,80
02.01.2019;05:00:00;17.411,00
02.01.2019;05:15:00;21.857,20
02.01.2019;05:30:00;21.931,20
02.01.2019;05:45:00;21.868,60
02.01.2019;06:00:00;21.905,00
02.01.2019;06:15:00;21.718,00
02.01.2019;06:30:00;21.976,80
02.01.2019;06:45:00;21.929,60
02.01.2019;07:00:00;21.977,20
02.01.2019;07:15:00;21.668,80
02.01.2019;07:30:00;21.728,80
02.01.2019;07:45:00;21.947,20
02.01.2019;08:00:00;21.887,60
02.01.2019;08:15:00;21.852,80
02.01.2019;08:30:00;21.914,00
02.01.2019;08:45:00;21.984,00
02.01.2019;09:00:00;21.990,80
02.01.2019;09:15:00;21.996,60
02.01.2019;09:30:00;21.964,00
02.01.2019;09:45:00;21.954,20
02.01.2019;10:00:00;21.962,80
02.01.2019;10:15:00;22.017,20
02.01.2019;10:30:00;23.493,20
02.01.2019;10:45:00;21.976,00
02.01.2019;11:00:00;21.954,80
02.01.2019;11:15:00;22.115,40
02.01.2019;11:30:00;22.120,40
02.01.2019;11:45:00;22.095,80
02.01.2019;12:00:00;22.125,00
02.01.2019;12:15:00;22.112,20
02.01.2019;12:30:00;22.091,40
02.01.2019;12:45:00;22.085,00
02.01.2019;13:00:00;22.092,00
02.01.2019;13:15:00;22.091,20
02.01.2019;13:30:00;22.065,80
02.01.2019;13:45:00;22.111,40
02.01.2019;14:00:00;22.019,20
02.01.2019;14:15:00;22.115,40
02.01.2019;14:30:00;22.101,60
02.01.2019;14:45:00;22.067,00
02.01.2019;15:00:00;22.128,60
02.01.2019;15:15:00;22.068,00
02.01.2019;15:30:00;22.087,00
02.01.2019;15:45:00;22.109,80
02.01.2019;16:00:00;22.183,60
02.01.2019;16:15:00;22.182,00
02.01.2019;16:30:00;22.189,20
02.01.2019;16:45:00;22.200,40
02.01.2019;17:00:00;22.244,40
02.01.2019;17:15:00;22.201,20
02.01.2019;17:30:00;22.212,00
02.01.2019;17:45:00;22.264,80
02.01.2019;18:00:00;22.211,60
02.01.2019;18:15:00;22.124,40
02.01.2019;18:30:00;22.070,80
02.01.2019;18:45:00;22.062,00
02.01.2019;19:00:00;22.046,40
02.01.2019;19:15:00;22.044,40
02.01.2019;19:30:00;22.032,80
02.01.2019;19:45:00;21.999,20
02.01.2019;20:00:00;21.990,40
02.01.2019;20:15:00;22.001,20
02.01.2019;20:30:00;21.991,20
02.01.2019;20:45:00;22.014,40
02.01.2019;21:00:00;21.965,20
02.01.2019;21:15:00;22.002,80
02.01.2019;21:30:00;21.948,40
02.01.2019;21:45:00;21.949,20
02.01.2019;22:00:00;21.958,40
02.01.2019;22:15:00;21.988,80
02.01.2019;22:30:00;21.975,60
02.01.2019;22:45:00;22.010,00
02.01.2019;23:00:00;21.943,60
02.01.2019;23:15:00;22.030,40
02.01.2019;23:30:00;21.956,00
02.01.2019;23:45:00;21.989,20
03.01.2019;00:00:00;21.942,80
03.01.2019;00:15:00;21.990,40
03.01.2019;00:30:00;21.931,20
03.01.2019;00:45:00;21.950,00
03.01.2019;01:00:00;21.910,00
03.01.2019;01:15:00;21.954,80
03.01.2019;01:30:00;21.967,60
03.01.2019;01:45:00;21.920,40
03.01.2019;02:00:00;21.918,80
03.01.2019;02:15:00;21.924,00
03.01.2019;02:30:00;21.974,40
03.01.2019;02:45:00;21.919,20
03.01.2019;03:00:00;21.061,80
03.01.2019;03:15:00;19.605,60
03.01.2019;03:30:00;19.514,80
03.01.2019;03:45:00;19.437,80
03.01.2019;04:00:00;19.399,20
03.01.2019;04:15:00;19.404,40
03.01.2019;04:30:00;19.401,20
03.01.2019;04:45:00;19.460,60
03.01.2019;05:00:00;19.427,00
03.01.2019;05:15:00;19.489,00
03.01.2019;05:30:00;19.433,20
03.01.2019;05:45:00;19.504,40
03.01.2019;06:00:00;19.492,60
03.01.2019;06:15:00;19.506,00
03.01.2019;06:30:00;19.542,80
03.01.2019;06:45:00;19.483,60
03.01.2019;07:00:00;19.539,80
03.01.2019;07:15:00;19.536,20
03.01.2019;07:30:00;19.520,80
03.01.2019;07:45:00;19.597,60
03.01.2019;08:00:00;19.979,60
03.01.2019;08:15:00;20.522,00
03.01.2019;08:30:00;19.316,80
03.01.2019;08:45:00;19.322,60
03.01.2019;09:00:00;19.361,60
03.01.2019;09:15:00;19.524,60
03.01.2019;09:30:00;19.596,80
03.01.2019;09:45:00;19.604,40
03.01.2019;10:00:00;20.557,80
03.01.2019;10:15:00;22.130,60
03.01.2019;10:30:00;22.080,60
03.01.2019;10:45:00;22.100,20
03.01.2019;11:00:00;22.116,20
03.01.2019;11:15:00;22.143,60
03.01.2019;11:30:00;22.158,40
03.01.2019;11:45:00;22.116,80
03.01.2019;12:00:00;22.129,40
03.01.2019;12:15:00;22.120,80
03.01.2019;12:30:00;22.121,60
03.01.2019;12:45:00;22.117,20
03.01.2019;13:00:00;22.088,00
03.01.2019;13:15:00;22.107,00
03.01.2019;13:30:00;22.091,40
03.01.2019;13:45:00;22.086,00
03.01.2019;14:00:00;22.127,40
03.01.2019;14:15:00;22.120,40
03.01.2019;14:30:00;22.129,20
03.01.2019;14:45:00;22.105,60
03.01.2019;15:00:00;22.117,20
03.01.2019;15:15:00;22.084,80
03.01.2019;15:30:00;22.067,80
03.01.2019;15:45:00;22.073,20
03.01.2019;16:00:00;22.016,80
03.01.2019;16:15:00;22.058,00
03.01.2019;16:30:00;22.022,40
03.01.2019;16:45:00;22.690,40
03.01.2019;17:00:00;22.557,60
03.01.2019;17:15:00;23.046,40
03.01.2019;17:30:00;22.848,00
03.01.2019;17:45:00;22.555,20
03.01.2019;18:00:00;22.314,00
03.01.2019;18:15:00;22.272,00
03.01.2019;18:30:00;22.312,00
03.01.2019;18:45:00;22.478,40
03.01.2019;19:00:00;22.436,40
03.01.2019;19:15:00;22.436,80
03.01.2019;19:30:00;22.442,80
03.01.2019;19:45:00;22.409,20
03.01.2019;20:00:00;22.445,60
03.01.2019;20:15:00;22.421,60
03.01.2019;20:30:00;22.558,00
03.01.2019;20:45:00;22.552,00
03.01.2019;21:00:00;22.562,40
03.01.2019;21:15:00;22.548,00
03.01.2019;21:30:00;22.553,60
03.01.2019;21:45:00;22.523,20
03.01.2019;22:00:00;22.536,80
03.01.2019;22:15:00;22.572,00
03.01.2019;22:30:00;22.569,60
03.01.2019;22:45:00;22.532,80
03.01.2019;23:00:00;22.554,80
03.01.2019;23:15:00;22.497,00
03.01.2019;23:30:00;22.456,80
03.01.2019;23:45:00;22.449,60
04.01.2019;00:00:00;22.414,80
04.01.2019;00:15:00;22.352,00
04.01.2019;00:30:00;22.403,20
04.01.2019;00:45:00;22.392,40
04.01.2019;01:00:00;22.356,40
04.01.2019;01:15:00;22.404,40
04.01.2019;01:30:00;22.381,60
04.01.2019;01:45:00;22.372,00
04.01.2019;02:00:00;22.371,80
04.01.2019;02:15:00;22.375,20
04.01.2019;02:30:00;22.373,60
04.01.2019;02:45:00;22.374,00
04.01.2019;03:00:00;22.358,80
04.01.2019;03:15:00;22.391,20
04.01.2019;03:30:00;22.373,00
04.01.2019;03:45:00;22.371,40
04.01.2019;04:00:00;22.384,40
04.01.2019;04:15:00;22.404,80
04.01.2019;04:30:00;22.389,40
04.01.2019;04:45:00;22.465,20
04.01.2019;05:00:00;22.478,80
04.01.2019;05:15:00;22.491,40
04.01.2019;05:30:00;22.450,60
04.01.2019;05:45:00;22.524,60
04.01.2019;06:00:00;22.518,60
04.01.2019;06:15:00;22.422,00
04.01.2019;06:30:00;22.482,40
04.01.2019;06:45:00;22.464,20
04.01.2019;07:00:00;22.446,40
04.01.2019;07:15:00;22.400,80
04.01.2019;07:30:00;22.439,60
04.01.2019;07:45:00;22.453,60
04.01.2019;08:00:00;22.458,80
04.01.2019;08:15:00;22.434,80
04.01.2019;08:30:00;22.488,00
04.01.2019;08:45:00;22.446,00
04.01.2019;09:00:00;23.350,00
04.01.2019;09:15:00;22.463,20
04.01.2019;09:30:00;22.483,20
04.01.2019;09:45:00;22.493,20
04.01.2019;10:00:00;22.503,20
04.01.2019;10:15:00;24.582,40
04.01.2019;10:30:00;25.073,00
04.01.2019;10:45:00;25.066,60
04.01.2019;11:00:00;25.112,00
04.01.2019;11:15:00;25.139,20
04.01.2019;11:30:00;25.188,80
04.01.2019;11:45:00;25.226,00
04.01.2019;12:00:00;25.194,60
04.01.2019;12:15:00;25.178,20
04.01.2019;12:30:00;25.196,20
04.01.2019;12:45:00;25.175,00
04.01.2019;13:00:00;25.152,40
04.01.2019;13:15:00;25.205,60
04.01.2019;13:30:00;25.156,60
04.01.2019;13:45:00;25.162,40
04.01.2019;14:00:00;25.169,40
04.01.2019;14:15:00;25.078,40
04.01.2019;14:30:00;25.075,40
04.01.2019;14:45:00;25.030,80
04.01.2019;15:00:00;25.078,40
04.01.2019;15:15:00;25.039,40
04.01.2019;15:30:00;25.073,40
04.01.2019;15:45:00;25.047,00
04.01.2019;16:00:00;25.069,20
04.01.2019;16:15:00;25.033,20
04.01.2019;16:30:00;25.073,20
04.01.2019;16:45:00;25.082,80
04.01.2019;17:00:00;25.084,00
04.01.2019;17:15:00;25.037,60
04.01.2019;17:30:00;25.096,40
04.01.2019;17:45:00;25.134,80
04.01.2019;18:00:00;25.083,60
04.01.2019;18:15:00;25.072,80
04.01.2019;18:30:00;24.967,20
04.01.2019;18:45:00;25.030,80
04.01.2019;19:00:00;24.950,40
04.01.2019;19:15:00;24.995,60
04.01.2019;19:30:00;24.972,20
04.01.2019;19:45:00;24.920,80
04.01.2019;20:00:00;24.940,40
04.01.2019;20:15:00;24.929,60
04.01.2019;20:30:00;24.896,80
04.01.2019;20:45:00;24.903,60
04.01.2019;21:00:00;24.846,80
04.01.2019;21:15:00;24.880,80
04.01.2019;21:30:00;24.813,40
04.01.2019;21:45:00;24.782,00
04.01.2019;22:00:00;24.722,00
04.01.2019;22:15:00;18.822,00
04.01.2019;22:30:00;17.145,60
04.01.2019;22:45:00;17.108,40
04.01.2019;23:00:00;17.132,40
04.01.2019;23:15:00;17.135,40
04.01.2019;23:30:00;17.124,80
04.01.2019;23:45:00;17.141,80
05.01.2019;00:00:00;17.120,80
05.01.2019;00:15:00;13.027,80
05.01.2019;00:30:00;12.041,40
05.01.2019;00:45:00;12.063,20
05.01.2019;01:00:00;12.042,00
05.01.2019;01:15:00;12.083,40
05.01.2019;01:30:00;12.076,00
05.01.2019;01:45:00;12.093,80
05.01.2019;02:00:00;12.089,00
05.01.2019;02:15:00;12.091,20
05.01.2019;02:30:00;12.101,20
05.01.2019;02:45:00;12.119,20
05.01.2019;03:00:00;12.117,60
05.01.2019;03:15:00;12.105,00
05.01.2019;03:30:00;12.113,00
05.01.2019;03:45:00;12.079,80
05.01.2019;04:00:00;12.129,60
05.01.2019;04:15:00;12.118,60
05.01.2019;04:30:00;12.033,40
05.01.2019;04:45:00;11.970,80
05.01.2019;05:00:00;11.996,80
05.01.2019;05:15:00;11.959,80
05.01.2019;05:30:00;11.961,20
05.01.2019;05:45:00;11.944,00
05.01.2019;06:00:00;11.983,40
05.01.2019;06:15:00;11.944,60
05.01.2019;06:30:00;11.936,40
05.01.2019;06:45:00;11.993,60
05.01.2019;07:00:00;11.973,60
05.01.2019;07:15:00;11.972,20
05.01.2019;07:30:00;11.955,00
05.01.2019;07:45:00;11.987,40
05.01.2019;08:00:00;12.004,80
05.01.2019;08:15:00;11.926,00
05.01.2019;08:30:00;11.935,80
05.01.2019;08:45:00;11.935,60
05.01.2019;09:00:00;11.979,40
05.01.2019;09:15:00;11.946,60
05.01.2019;09:30:00;12.030,80
05.01.2019;09:45:00;12.003,20
05.01.2019;10:00:00;12.024,80
05.01.2019;10:15:00;12.014,00
05.01.2019;10:30:00;12.042,00
05.01.2019;10:45:00;12.063,00
05.01.2019;11:00:00;11.984,40
05.01.2019;11:15:00;16.156,00
05.01.2019;11:30:00;16.779,60
05.01.2019;11:45:00;16.800,80
05.01.2019;12:00:00;16.819,00
05.01.2019;12:15:00;24.009,60
05.01.2019;12:30:00;24.527,80
05.01.2019;12:45:00;24.585,40
05.01.2019;13:00:00;24.584,20
05.01.2019;13:15:00;24.536,20
05.01.2019;13:30:00;24.553,20
05.01.2019;13:45:00;24.538,20
05.01.2019;14:00:00;24.592,40
05.01.2019;14:15:00;24.547,80
05.01.2019;14:30:00;24.585,00
05.01.2019;14:45:00;24.563,80
05.01.2019;15:00:00;24.524,00
05.01.2019;15:15:00;24.554,00
05.01.2019;15:30:00;24.543,20
05.01.2019;15:45:00;24.522,80
05.01.2019;16:00:00;24.564,40
05.01.2019;16:15:00;24.489,20
05.01.2019;16:30:00;24.433,60
05.01.2019;16:45:00;24.452,00
05.01.2019;17:00:00;24.454,80
05.01.2019;17:15:00;24.387,60
05.01.2019;17:30:00;24.447,20
05.01.2019;17:45:00;24.414,00
05.01.2019;18:00:00;24.454,00
05.01.2019;18:15:00;24.416,00
05.01.2019;18:30:00;24.452,80
05.01.2019;18:45:00;24.394,80
05.01.2019;19:00:00;24.457,20
05.01.2019;19:15:00;24.420,80
05.01.2019;19:30:00;24.392,00
05.01.2019;19:45:00;24.437,60
05.01.2019;20:00:00;24.390,80
05.01.2019;20:15:00;24.445,20
05.01.2019;20:30:00;24.422,00
05.01.2019;20:45:00;24.435,20
05.01.2019;21:00:00;24.385,20
05.01.2019;21:15:00;24.445,60
05.01.2019;21:30:00;24.392,00
05.01.2019;21:45:00;24.423,20
05.01.2019;22:00:00;24.403,20
05.01.2019;22:15:00;22.549,20
05.01.2019;22:30:00;21.776,80
05.01.2019;22:45:00;21.836,00
05.01.2019;23:00:00;21.775,20
05.01.2019;23:15:00;21.802,40
05.01.2019;23:30:00;21.888,00
05.01.2019;23:45:00;22.120,80
06.01.2019;00:00:00;22.108,00
06.01.2019;00:15:00;22.107,60
06.01.2019;00:30:00;22.140,00
06.01.2019;00:45:00;22.108,40
06.01.2019;01:00:00;22.102,80
06.01.2019;01:15:00;22.130,80
06.01.2019;01:30:00;22.097,40
06.01.2019;01:45:00;22.134,20
06.01.2019;02:00:00;22.241,20
06.01.2019;02:15:00;22.226,40
06.01.2019;02:30:00;22.236,80
06.01.2019;02:45:00;22.247,20
06.01.2019;03:00:00;22.250,60
06.01.2019;03:15:00;22.261,20
06.01.2019;03:30:00;22.251,20
06.01.2019;03:45:00;22.241,40
06.01.2019;04:00:00;22.257,60
06.01.2019;04:15:00;22.214,20
06.01.2019;04:30:00;22.249,00
06.01.2019;04:45:00;22.249,80
06.01.2019;05:00:00;22.200,00
06.01.2019;05:15:00;22.109,40
06.01.2019;05:30:00;22.338,60
06.01.2019;05:45:00;22.362,80
06.01.2019;06:00:00;22.376,00
06.01.2019;06:15:00;22.305,40
06.01.2019;06:30:00;22.340,40
06.01.2019;06:45:00;22.317,00
06.01.2019;07:00:00;22.350,60
06.01.2019;07:15:00;22.339,40
06.01.2019;07:30:00;22.322,00
06.01.2019;07:45:00;22.346,00
06.01.2019;08:00:00;22.660,00
06.01.2019;08:15:00;24.930,00
06.01.2019;08:30:00;24.965,40
06.01.2019;08:45:00;24.978,20
06.01.2019;09:00:00;25.028,20
06.01.2019;09:15:00;25.000,60
06.01.2019;09:30:00;25.035,80
06.01.2019;09:45:00;25.085,20
06.01.2019;10:00:00;25.018,60
06.01.2019;10:15:00;25.054,00
06.01.2019;10:30:00;25.031,20
06.01.2019;10:45:00;25.052,20
06.01.2019;11:00:00;25.155,20
06.01.2019;11:15:00;25.108,40
06.01.2019;11:30:00;25.075,40
06.01.2019;11:45:00;25.082,60
06.01.2019;12:00:00;25.079,40
06.01.2019;12:15:00;25.071,20
06.01.2019;12:30:00;25.079,60
06.01.2019;12:45:00;25.060,60
06.01.2019;13:00:00;25.026,80
06.01.2019;13:15:00;25.048,00
06.01.2019;13:30:00;25.030,40
06.01.2019;13:45:00;25.039,20
06.01.2019;14:00:00;25.059,40
06.01.2019;14:15:00;25.018,80
06.01.2019;14:30:00;25.001,60
06.01.2019;14:45:00;25.077,60
06.01.2019;15:00:00;25.128,80
06.01.2019;15:15:00;25.149,00
06.01.2019;15:30:00;25.127,80
06.01.2019;15:45:00;25.142,40
06.01.2019;16:00:00;25.098,20
06.01.2019;16:15:00;25.102,40
06.01.2019;16:30:00;25.155,20
06.01.2019;16:45:00;25.151,60
06.01.2019;17:00:00;25.176,40
06.01.2019;17:15:00;25.156,40
06.01.2019;17:30:00;25.133,60
06.01.2019;17:45:00;25.164,80
06.01.2019;18:00:00;25.157,60
06.01.2019;18:15:00;25.065,60
06.01.2019;18:30:00;25.073,20
06.01.2019;18:45:00;25.008,80
06.01.2019;19:00:00;25.022,00
06.01.2019;19:15:00;25.028,00
06.01.2019;19:30:00;25.028,00
06.01.2019;19:45:00;24.989,60
06.01.2019;20:00:00;25.033,60
06.01.2019;20:15:00;25.006,00
06.01.2019;20:30:00;25.035,60
06.01.2019;20:45:00;25.002,80
06.01.2019;21:00:00;24.963,60
06.01.2019;21:15:00;25.005,60
06.01.2019;21:30:00;24.964,00
06.01.2019;21:45:00;24.982,00
06.01.2019;22:00:00;24.990,80
06.01.2019;22:15:00;25.015,60
06.01.2019;22:30:00;24.975,20
06.01.2019;22:45:00;24.988,00
06.01.2019;23:00:00;24.953,20
06.01.2019;23:15:00;24.981,60
06.01.2019;23:30:00;24.981,60
06.01.2019;23:45:00;24.956,80
07.01.2019;00:00:00;24.928,80
07.01.2019;00:15:00;24.953,20
07.01.2019;00:30:00;24.917,20
07.01.2019;00:45:00;24.926,80
07.01.2019;01:00:00;24.921,60
07.01.2019;01:15:00;24.899,60
07.01.2019;01:30:00;24.920,40
07.01.2019;01:45:00;24.942,40
07.01.2019;02:00:00;24.963,20
07.01.2019;02:15:00;24.977,00
07.01.2019;02:30:00;24.936,80
07.01.2019;02:45:00;24.937,00
07.01.2019;03:00:00;24.945,20
07.01.2019;03:15:00;24.965,60
07.01.2019;03:30:00;24.950,60
07.01.2019;03:45:00;24.961,00
07.01.2019;04:00:00;24.956,80
07.01.2019;04:15:00;25.010,20
07.01.2019;04:30:00;25.027,20
07.01.2019;04:45:00;25.042,80
07.01.2019;05:00:00;25.069,80
07.01.2019;05:15:00;25.071,00
07.01.2019;05:30:00;25.076,40
07.01.2019;05:45:00;25.214,60
07.01.2019;06:00:00;25.171,20
07.01.2019;06:15:00;25.178,40
07.01.2019;06:30:00;25.225,40
07.01.2019;06:45:00;25.234,00
07.01.2019;07:00:00;25.253,00
07.01.2019;07:15:00;25.238,60
07.01.2019;07:30:00;25.246,00
07.01.2019;07:45:00;25.296,80
07.01.2019;08:00:00;25.249,80
07.01.2019;08:15:00;25.230,80
07.01.2019;08:30:00;25.201,60
07.01.2019;08:45:00;25.146,80
07.01.2019;09:00:00;25.186,00
07.01.2019;09:15:00;25.120,00
07.01.2019;09:30:00;25.139,20
07.01.2019;09:45:00;25.140,60
07.01.2019;10:00:00;25.159,20
07.01.2019;10:15:00;25.113,00
07.01.2019;10:30:00;25.101,60
07.01.2019;10:45:00;25.140,60
07.01.2019;11:00:00;25.199,20
07.01.2019;11:15:00;25.193,20
07.01.2019;11:30:00;25.101,20
07.01.2019;11:45:00;25.127,40
07.01.2019;12:00:00;25.140,40
07.01.2019;12:15:00;25.084,60
07.01.2019;12:30:00;25.091,40
07.01.2019;12:45:00;25.014,40
07.01.2019;13:00:00;24.949,40
07.01.2019;13:15:00;24.962,60
07.01.2019;13:30:00;25.053,80
07.01.2019;13:45:00;25.018,20
07.01.2019;14:00:00;24.937,80
07.01.2019;14:15:00;24.843,60
07.01.2019;14:30:00;24.789,40
07.01.2019;14:45:00;24.872,40
07.01.2019;15:00:00;24.850,00
07.01.2019;15:15:00;24.846,20
07.01.2019;15:30:00;24.744,60
07.01.2019;15:45:00;24.826,80
07.01.2019;16:00:00;24.796,80
07.01.2019;16:15:00;24.814,00
07.01.2019;16:30:00;24.810,00
07.01.2019;16:45:00;24.839,20
07.01.2019;17:00:00;24.821,60
07.01.2019;17:15:00;24.846,40
07.01.2019;17:30:00;24.841,20
07.01.2019;17:45:00;24.869,20
07.01.2019;18:00:00;24.822,80
07.01.2019;18:15:00;24.736,40
07.01.2019;18:30:00;24.763,20
07.01.2019;18:45:00;24.814,40
07.01.2019;19:00:00;24.802,00
07.01.2019;19:15:00;24.776,40
07.01.2019;19:30:00;24.754,80
07.01.2019;19:45:00;24.694,80
07.01.2019;20:00:00;24.746,00
07.01.2019;20:15:00;24.779,60
07.01.2019;20:30:00;24.766,80
07.01.2019;20:45:00;24.725,20
07.01.2019;21:00:00;24.740,00
07.01.2019;21:15:00;24.762,00
07.01.2019;21:30:00;24.758,40
07.01.2019;21:45:00;24.720,80
07.01.2019;22:00:00;24.727,60
07.01.2019;22:15:00;22.615,20
07.01.2019;22:30:00;22.074,40
07.01.2019;22:45:00;22.117,60
07.01.2019;23:00:00;22.060,80
07.01.2019;23:15:00;22.052,80
07.01.2019;23:30:00;22.046,00
07.01.2019;23:45:00;22.033,20
08.01.2019;00:00:00;21.966,40
08.01.2019;00:15:00;17.921,60
08.01.2019;00:30:00;16.927,60
08.01.2019;00:45:00;16.927,60
08.01.2019;01:00:00;16.889,60
08.01.2019;01:15:00;16.875,20
08.01.2019;01:30:00;16.852,00
08.01.2019;01:45:00;16.896,40
08.01.2019;02:00:00;16.887,40
08.01.2019;02:15:00;16.878,60
08.01.2019;02:30:00;16.912,80
08.01.2019;02:45:00;16.912,40
08.01.2019;03:00:00;16.895,60
08.01.2019;03:15:00;16.923,80
08.01.2019;03:30:00;16.898,20
08.01.2019;03:45:00;16.906,80
08.01.2019;04:00:00;16.856,80
08.01.2019;04:15:00;16.905,80
08.01.2019;04:30:00;16.840,20
08.01.2019;04:45:00;16.893,60
08.01.2019;05:00:00;16.927,40
08.01.2019;05:15:00;21.431,80
08.01.2019;05:30:00;21.771,20
08.01.2019;05:45:00;21.828,40
08.01.2019;06:00:00;23.156,40
08.01.2019;06:15:00;24.449,80
08.01.2019;06:30:00;24.482,20
08.01.2019;06:45:00;24.476,80
08.01.2019;07:00:00;24.458,40
08.01.2019;07:15:00;24.492,40
08.01.2019;07:30:00;24.492,80
08.01.2019;07:45:00;24.485,60
08.01.2019;08:00:00;24.466,60
08.01.2019;08:15:00;24.512,80
08.01.2019;08:30:00;24.479,60
08.01.2019;08:45:00;24.466,80
08.01.2019;09:00:00;24.467,80
08.01.2019;09:15:00;24.516,80
08.01.2019;09:30:00;24.480,80
08.01.2019;09:45:00;24.481,80
08.01.2019;10:00:00;24.477,60
08.01.2019;10:15:00;24.485,40
08.01.2019;10:30:00;24.483,20
08.01.2019;10:45:00;24.441,00
08.01.2019;11:00:00;24.464,80
08.01.2019;11:15:00;24.477,00
08.01.2019;11:30:00;24.572,20
08.01.2019;11:45:00;24.522,00
08.01.2019;12:00:00;24.535,20
08.01.2019;12:15:00;24.548,40
08.01.2019;12:30:00;24.562,20
08.01.2019;12:45:00;24.553,60
08.01.2019;13:00:00;24.644,80
08.01.2019;13:15:00;24.648,80
08.01.2019;13:30:00;24.623,80
08.01.2019;13:45:00;24.629,40
08.01.2019;14:00:00;24.649,40
08.01.2019;14:15:00;24.617,20
08.01.2019;14:30:00;24.653,00
08.01.2019;14:45:00;24.616,80
08.01.2019;15:00:00;24.577,40
08.01.2019;15:15:00;24.530,80
08.01.2019;15:30:00;24.550,40
08.01.2019;15:45:00;24.520,40
08.01.2019;16:00:00;24.518,80
08.01.2019;16:15:00;24.494,00
08.01.2019;16:30:00;24.535,20
08.01.2019;16:45:00;24.486,80
08.01.2019;17:00:00;24.543,60
08.01.2019;17:15:00;24.514,40
08.01.2019;17:30:00;24.540,40
08.01.2019;17:45:00;24.521,60
08.01.2019;18:00:00;24.672,00
08.01.2019;18:15:00;24.661,20
08.01.2019;18:30:00;24.665,60
08.01.2019;18:45:00;24.617,20
08.01.2019;19:00:00;24.662,40
08.01.2019;19:15:00;24.656,00
08.01.2019;19:30:00;24.626,00
08.01.2019;19:45:00;24.634,80
08.01.2019;20:00:00;24.639,20
08.01.2019;20:15:00;24.676,40
08.01.2019;20:30:00;24.662,00
08.01.2019;20:45:00;24.673,60
08.01.2019;21:00:00;24.667,20
08.01.2019;21:15:00;24.671,60
08.01.2019;21:30:00;24.679,60
08.01.2019;21:45:00;24.648,80
08.01.2019;22:00:00;24.604,40
08.01.2019;22:15:00;18.812,00
08.01.2019;22:30:00;16.958,80
08.01.2019;22:45:00;16.982,00
08.01.2019;23:00:00;16.927,60
08.01.2019;23:15:00;16.977,20